CDM Item Number,Revenue Code,Service ID,Service Mod1,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of OH Anthem (Plan: Default),Payer Negotiated Charge: Cigna (Plan: Default),Payer Negotiated Charge: Humana (Plan: Default),Payer Negotiated Charge: Medical Mutual of Ohio (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: Advantage by Buckeye Community Health Plan (Plan: Default),Payer Negotiated Charge: Aetna (Plan: Medicare Advantage),Payer Negotiated Charge: Blue Cross Blue Shield of OH Anthem (Plan: Medicare Advantage),Payer Negotiated Charge: Humana (Plan: Medicare Advantage),Payer Negotiated Charge: Medical Mutual of Ohio (Plan: Medicare Advantage),Payer Negotiated Charge: Medicare A OH J15 (Plan: Default),Payer Negotiated Charge: Medicare B OH J15 (Plan: Default),Payer Negotiated Charge: Medigold (Plan: Medicare Advantage),Payer Negotiated Charge: Buckeye Community Health Plan MCD Rep (Plan: Default),Payer Negotiated Charge: CareSource OH MCD (Plan: Default),Payer Negotiated Charge: Medicaid Ohio (Plan: Default),Payer Negotiated Charge: Molina Healthcare of Ohio (Plan: Default)
1000028,391,36430,,,,BLOOD ADMIN 5 UNITS,443,376.55,35.83,407.56,131.04,327.82,398.7,392.5,403.13,407.56,129.67,131.04,125.9,125.9,128.42,,125.9,132.19,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000029,391,36430,,,,BLOOD ADMIN 6+ UNITS,522,443.7,35.83,480.24,154.41,386.28,469.8,462.49,475.02,480.24,152.8,154.41,148.35,148.35,151.32,,148.35,155.77,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000032,260,96365,,,,IV THERAPY 1ST HOUR,253,215.05,64.07,232.76,74.84,187.22,227.7,224.16,230.23,232.76,74.06,74.84,71.9,71.9,73.34,,71.9,75.5,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000033,260,96366,,,,IV THERAPY EA ADD HR UP TO 8,140,119,20.19,128.8,41.41,103.6,126,124.04,127.4,128.8,40.98,41.41,39.79,39.79,40.59,,39.79,41.78,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000034,260,96375,,,,EA ADDIT SEQUENTIAL IV PUSH,112,95.2,15.21,103.04,33.13,82.88,100.8,99.23,101.92,103.04,32.78,33.13,31.83,31.83,32.47,,31.83,33.42,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000036,260,96360,,,,HYDRATION THERAPY UP TO 1 HR,148,125.8,32.55,136.16,43.78,109.52,133.2,131.13,134.68,136.16,43.33,43.78,42.06,42.06,42.9,,42.06,44.17,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000038,260,96361,,,,HYDRATION THERAPY EACH ADD HR,140,119,12.34,128.8,41.41,103.6,126,124.04,127.4,128.8,40.98,41.41,39.79,39.79,40.59,,39.79,41.78,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000041,260,96376,,,,EA ADDIT SEQUENTIAL IV PUSH SAME DRUG,106,90.1,0,97.52,31.35,78.44,95.4,93.92,96.46,97.52,31.03,31.35,30.13,30.13,30.73,,30.13,31.63,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000042,260,96367,,,,IV INFU ADD SEQ UP TO 1 HOUR,242,205.7,28.82,222.64,71.58,179.08,217.8,214.41,220.22,222.64,70.84,71.58,68.78,68.78,70.16,,68.78,72.22,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000043,260,96368,,,,IV INFUSION CONCURRENT,246,209.1,19.53,226.32,72.77,182.04,221.4,217.96,223.86,226.32,72.01,72.77,69.91,69.91,71.31,,69.91,73.41,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000045,450,10060,,,,INCISION & DRAIN ABCESS;SIMPLE/SINGLE,280,238,79.58,3581,82.82,3581,252,248.08,254.8,257.6,81.97,82.82,79.58,79.58,81.17,,79.58,83.55,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000046,450,10061,,,,INCISION & DRAIN ABSCESS;COMPLICATE/MULT,337,286.45,95.78,3581,99.68,3581,303.3,298.58,306.67,310.04,98.65,99.68,95.78,95.78,97.7,,95.78,100.57,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000047,450,10080,,,,INCISION & DRAIN PILONIDAL CYST/SIMPLE,291,247.35,82.7,3581,86.08,3581,261.9,257.83,264.81,267.72,85.18,86.08,82.7,82.7,84.35,,82.7,86.84,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000048,450,10081,,,,INCISION & DRAIN PILONIDAL CYST/COMPLICA,398,338.3,113.11,3581,117.73,3581,358.2,352.63,362.18,366.16,116.5,117.73,113.11,113.11,115.37,,113.11,118.77,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000049,450,10120,,,,INCISION & REMOVE FB/SUBCUT TISS/SIMPLE,193,164.05,54.85,3581,57.09,3581,173.7,171,175.63,177.56,56.5,57.09,54.85,54.85,55.95,,54.85,57.59,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000050,450,10121,,,,INCISION & REMOVE FB/SUBCUT TISS/COMPL,411,349.35,116.81,4796,121.57,4796,369.9,364.15,374.01,378.12,120.31,121.57,116.81,116.81,119.15,,116.81,122.65,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000051,450,10140,,,,"INCISION & DRAIN HEMATOMA,SEROMA/FLUID C",324,275.4,92.08,4796,95.84,4796,291.6,287.06,294.84,298.08,94.84,95.84,92.08,92.08,93.92,,92.08,96.69,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000052,450,11042,,,,DEBRI;SKIN & SUBCUT TISSUE 1ST 20 SQ CM,128,108.8,36.38,4796,37.86,4796,115.2,113.41,116.48,117.76,37.47,37.86,36.38,36.38,37.11,,36.38,38.2,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000053,450,11730,,,,AVULSION OF NAIL PLATE/PART/COMP SIM/SIN,178,151.3,50.59,3581,52.65,3581,160.2,157.71,161.98,163.76,52.11,52.65,50.59,50.59,51.6,,50.59,53.12,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000054,450,11732,,,,AVUL NAIL PLATE/PART-COMP/SIMP EA ADD,93,79.05,26.43,85.56,27.51,68.82,83.7,82.4,84.63,85.56,27.22,27.51,26.43,26.43,26.96,,26.43,27.75,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000055,450,11765,,,,WEDGE EXCISION OF SKIN OF NAIL FOLD,116,98.6,32.97,3581,34.31,3581,104.4,102.78,105.56,106.72,33.96,34.31,32.97,32.97,33.63,,32.97,34.61,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000056,450,11770,,,,EXCISION OF PILONIDAL CYST/SINUS SIMPLE,426,362.1,121.07,5485,126.01,5485,383.4,377.44,387.66,391.92,124.7,126.01,121.07,121.07,123.49,,121.07,127.13,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000057,450,11771,,,,EXCISION PILONIDAL CYST/SINUS EXTENSIVE,967,821.95,274.82,5485,286.04,5485,870.3,856.76,879.97,889.64,283.06,286.04,274.82,274.82,280.32,,274.82,288.56,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000058,450,11772,,,,EXCISION PILONIDAL CYST/SINUS COMPLICATE,1167,991.95,331.66,5485,345.2,5485,1050.3,1033.96,1061.97,1073.64,341.61,345.2,331.66,331.66,338.29,,331.66,348.24,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000059,450,12001,,,,SIMPLE REPAIR SUPER WOUND/SNGTHF<2.5CM,279,237.15,79.29,3581,82.53,3581,251.1,247.19,253.89,256.68,81.67,82.53,79.29,79.29,80.88,,79.29,83.26,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000060,450,12002,,,,SIMPLE REPAIR SUPER WOUNDS SNGTE 2.6-7.5,305,259.25,86.68,3581,90.22,3581,274.5,270.23,277.55,280.6,89.28,90.22,86.68,86.68,88.41,,86.68,91.01,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000061,450,12004,,,,SIMP REPAIR SUPER WOUND SNGTE 7.6-12.5CM,367,311.95,104.3,3581,108.56,3581,330.3,325.16,333.97,337.64,107.43,108.56,104.3,104.3,106.39,,104.3,109.52,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000062,450,12005,,,,SIMP RPR SUPER WOUND SNGTE 12.6 - 20CM,466,396.1,132.44,4796,137.84,4796,419.4,412.88,424.06,428.72,136.41,137.84,132.44,132.44,135.09,,132.44,139.06,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000063,450,12006,,,,SIMP REPAIR SUPER WOUND SNGTE 20.1-30.CM,595,505.75,169.1,4796,176,4796,535.5,527.17,541.45,547.4,174.18,176,169.1,169.1,172.48,,169.1,177.56,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000064,450,12007,,,,SIMP REPAIR SUPER WOUND SNGTE >30.0CM,668,567.8,189.85,4796,197.59,4796,601.2,591.85,607.88,614.56,195.54,197.59,189.85,189.85,193.65,,189.85,199.34,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000065,450,12011,,,,SIMP REPAIR SUPER WOUND FEENLM <2.5CM,288,244.8,81.85,3581,85.19,3581,259.2,255.17,262.08,264.96,84.31,85.19,81.85,81.85,83.49,,81.85,85.95,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000066,450,12013,,,,SIMP REPAIR SUPER WOUND FEENLM 2.6-5CM,324,275.4,92.08,3581,95.84,3581,291.6,287.06,294.84,298.08,94.84,95.84,92.08,92.08,93.92,,92.08,96.69,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000067,450,12014,,,,SIMP REPAIR SUPER WOUND FEENLM 5.1-7.5CM,401,340.85,113.96,3581,118.62,3581,360.9,355.29,364.91,368.92,117.38,118.62,113.96,113.96,116.24,,113.96,119.66,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000068,450,12015,,,,SIMP RPR SPRFCL WND FEENLM 7.6-12.5CM,521,442.85,148.07,3581,154.11,3581,468.9,461.61,474.11,479.32,152.51,154.11,148.07,148.07,151.03,,148.07,155.47,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000069,450,12016,,,,SIMP RPR SPRFCL WND FEENLM 12.6-20CM,638,542.3,181.32,4796,188.72,4796,574.2,565.27,580.58,586.96,186.76,188.72,181.32,181.32,184.95,,181.32,190.38,SKIPPED,SKIPPED,SKIPPED,SKIPPED
100007,270,36556,,,,CENTRAL LINE PLACEMENT,1246,1059.1,212.02,1146.32,368.57,922.04,1121.4,1103.96,1133.86,1146.32,364.74,368.57,354.11,354.11,361.19,,354.11,371.82,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000070,450,12017,,,,SIMP RPR SPRFCL WND FEENLM 20.1-30CM,762,647.7,156.2,4796,225.4,4796,685.8,675.13,693.42,701.04,223.06,225.4,216.56,216.56,220.89,,216.56,227.39,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000071,450,12018,,,,SIMP RPR SPRFCL WND FEENLM >30.0CM,895,760.75,177.46,4796,264.74,4796,805.5,792.97,814.45,823.4,261.99,264.74,254.36,254.36,259.45,,254.36,267.08,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000072,450,12020,,,,TX SPRFCL WND DEHISCENCE;SIMP CLOSURE,427,362.95,121.35,3581,126.31,3581,384.3,378.32,388.57,392.84,124.99,126.31,121.35,121.35,123.78,,121.35,127.42,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000073,450,12021,,,,TX SPRFCL WND DEHISCENCES; W/ PACKING,304,258.4,86.4,3581,89.92,3581,273.6,269.34,276.64,279.68,88.98,89.92,86.4,86.4,88.13,,86.4,90.72,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000074,450,12031,,,,RPR INTER WND SATE <2.5CM,350,297.5,99.47,3581,103.53,3581,315,310.1,318.5,322,102.45,103.53,99.47,99.47,101.46,,99.47,104.45,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000075,450,12032,,,,RPR INTER WND SATE 2.6 - 7.5CM,401,340.85,113.96,3581,118.62,3581,360.9,355.29,364.91,368.92,117.38,118.62,113.96,113.96,116.24,,113.96,119.66,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000076,450,12034,,,,RPR INTER WND SATE 7.6 - 12.5CM,475,403.75,135,4796,140.5,4796,427.5,420.85,432.25,437,139.04,140.5,135,135,137.7,,135,141.75,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000077,450,12035,,,,RPR INTER WND SATE 12.6 - 20.0CM,557,473.45,158.3,4796,164.76,4796,501.3,493.5,506.87,512.44,163.05,164.76,158.3,158.3,161.47,,158.3,166.22,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000078,450,12036,,,,RPR INTER WND SATE 20.1 - 30.0CM,658,559.3,187,4796,194.64,4796,592.2,582.99,598.78,605.36,192.61,194.64,187,187,190.74,,187,196.35,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000079,450,12037,,,,RPR INTER WND SATE >30.0CM,757,643.45,215.14,4796,223.92,4796,681.3,670.7,688.87,696.44,221.6,223.92,215.14,215.14,219.44,,215.14,225.9,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000080,450,12041,,,,RPR INTER WND NHFG <2.5CM,386,328.1,109.7,3581,114.18,3581,347.4,342,351.26,355.12,112.99,114.18,109.7,109.7,111.89,,109.7,115.19,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000081,450,12042,,,,RPR INTER WND NHFG 2.6-7.5CM,445,378.25,126.47,3581,131.63,3581,400.5,394.27,404.95,409.4,130.26,131.63,126.47,126.47,129,,126.47,132.79,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000082,450,12044,,,,RPR INTER WND NHFG 7.6-12.5CM,512,435.2,145.51,4796,151.45,4796,460.8,453.63,465.92,471.04,149.87,151.45,145.51,145.51,148.42,,145.51,152.78,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000083,450,12045,,,,RPR INTER WND NHFG 12.6-20.0CM,591,502.35,167.96,4796,174.82,4796,531.9,523.63,537.81,543.72,173,174.82,167.96,167.96,171.32,,167.96,176.36,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000084,450,12046,,,,RPR INTER WND NHFG 20.1 - 30.0CM,690,586.5,196.1,4796,204.1,4796,621,611.34,627.9,634.8,201.98,204.1,196.1,196.1,200.02,,196.1,205.9,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000085,450,12047,,,,RPR INTER WND NHFG >30.00CM,754,640.9,214.29,4796,223.03,4796,678.6,668.04,686.14,693.68,220.72,223.03,214.29,214.29,218.58,,214.29,225,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000086,450,12051,,,,RPR INTER WND FEENLM <2.5CM,402,341.7,114.25,3581,118.91,3581,361.8,356.17,365.82,369.84,117.68,118.91,114.25,114.25,116.54,,114.25,119.96,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000087,450,12052,,,,RPR INTER WND FEENLM 2.6-5.0CM,454,385.9,129.03,3581,134.29,3581,408.6,402.24,413.14,417.68,132.9,134.29,129.03,129.03,131.61,,129.03,135.48,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000088,450,12053,,,,RPR INTER WND FEENLM 5.1-7.5CM,510,433.5,144.94,3581,150.86,3581,459,451.86,464.1,469.2,149.29,150.86,144.94,144.94,147.84,,144.94,152.19,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000089,450,12054,,,,RPR INTER WND FEENLM 7.6 - 12.5CM,562,477.7,159.72,4796,166.24,4796,505.8,497.93,511.42,517.04,164.51,166.24,159.72,159.72,162.91,,159.72,167.71,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000090,450,12055,,,,RPR INTER WND FEENLM 12.6-20.0CM,718,610.3,204.06,4796,212.38,4796,646.2,636.15,653.38,660.56,210.18,212.38,204.06,204.06,208.14,,204.06,214.26,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000091,450,12056,,,,RPR INTER WND FEENLM 20.1 - 30.0CM,849,721.65,241.29,4796,251.13,4796,764.1,752.21,772.59,781.08,248.53,251.13,241.29,241.29,246.12,,241.29,253.35,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000092,450,12057,,,,RPR INTER WND FEENLM >30.0CM,966,821.1,274.54,4796,285.74,4796,869.4,855.88,879.06,888.72,282.77,285.74,274.54,274.54,280.03,,274.54,288.27,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000093,450,13120,,,,"RPR COMPLEX SCALP, ARMS, LEGS 1.1-2.5CM",517,439.45,146.93,4796,152.93,4796,465.3,458.06,470.47,475.64,151.34,152.93,146.93,146.93,149.87,,146.93,154.28,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000094,450,13121,,,,"REPAIR COMPLEX SCALP, ARMS, LEGS 2.6-7.5",740,629,210.31,5485,218.89,5485,666,655.64,673.4,680.8,216.62,218.89,210.31,210.31,214.52,,210.31,220.82,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000095,450,13122,,,,RPR COMPLEX SAL EA ADD 5CM<,254,215.9,72.19,233.68,75.13,187.96,228.6,225.04,231.14,233.68,74.35,75.13,72.19,72.19,73.63,,72.19,75.79,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000096,450,13131,,,,RPR COMPLEX FCCMNAGHF 1.1-2.5CM,625,531.25,177.62,4796,184.88,4796,562.5,553.75,568.75,575,182.96,184.88,177.62,177.62,181.17,,177.62,186.5,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000097,450,13132,,,,RPR CMPLX FCCMNAGHF 2.6-7.5,1039,883.15,295.28,5485,307.34,5485,935.1,920.55,945.49,955.88,304.14,307.34,295.28,295.28,301.19,,295.28,310.05,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000098,450,13133,,,,RPR CMPLX FCCMNAGHF EA ADD 5CM<,370,314.5,105.15,340.4,109.45,273.8,333,327.82,336.7,340.4,108.31,109.45,105.15,105.15,107.25,,105.15,110.41,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000099,450,20100,,,,"EXPLORATION OF PENETRATING WND, NECK",969,823.65,275.39,3581,286.63,3581,872.1,858.53,881.79,891.48,283.65,286.63,275.39,275.39,280.9,,275.39,289.16,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000100,450,20101,,,,"EXPLORATION OF PENETRATING WND, CHEST",522,443.7,148.35,4796,154.41,4796,469.8,462.49,475.02,480.24,152.8,154.41,148.35,148.35,151.32,,148.35,155.77,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000101,450,20102,,,,EXPLOR OF PENETRATE WND ABD/FLANK/BACK,639,543.15,181.6,4796,189.02,4796,575.1,566.15,581.49,587.88,187.05,189.02,181.6,181.6,185.23,,181.6,190.69,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000102,450,20103,,,,EXPLORE PNTRATE WND EXTREMITY,647,549.95,183.88,3581,191.38,3581,582.3,573.24,588.77,595.24,189.39,191.38,183.88,183.88,187.56,,183.88,193.07,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000103,450,20520,,,,RMVL FB WITH MUSCLE/TENDON SHEATH/SIMPLE,305,259.25,86.68,4796,90.22,4796,274.5,270.23,277.55,280.6,89.28,90.22,86.68,86.68,88.41,,86.68,91.01,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000104,450,21501,,,,I&D DEEP ABSC/HEMA SOFT TISSUE NECK/THOR,628,533.8,178.48,4796,185.76,4796,565.2,556.41,571.48,577.76,183.83,185.76,178.48,178.48,182.05,,178.48,187.41,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000105,450,23500,,,,CL TX OF CLAVICLE FX W/O MANIPULATION,345,293.25,98.05,3581,102.05,3581,310.5,305.67,313.95,317.4,100.99,102.05,98.05,98.05,100.01,,98.05,102.95,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000106,450,23505,,,,CL TX OF CLAVICLE FX WITH MANIPULATION,604,513.4,171.66,3581,178.66,3581,543.6,535.14,549.64,555.68,176.8,178.66,171.66,171.66,175.09,,171.66,180.24,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000109,450,24500,,,,CL TX OF HUMERAL SHAFT FX W/O MANIPULATI,534,453.9,151.76,3581,157.96,3581,480.6,473.12,485.94,491.28,156.32,157.96,151.76,151.76,154.8,,151.76,159.35,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000110,450,24560,,,,CL TX HUM EPIC FX MED/LAT WO MANIPULATIO,465,395.25,132.15,3581,137.55,3581,418.5,411.99,423.15,427.8,136.12,137.55,132.15,132.15,134.79,,132.15,138.76,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000111,450,24565,,,,CL TX OF HUMERAL EPIC FX MED/LAT W/MANIP,912,775.2,259.19,4796,269.77,4796,820.8,808.03,829.92,839.04,266.96,269.77,259.19,259.19,264.37,,259.19,272.15,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000113,450,24640,RT,,,"CL TX RAD HD SBLXTN CHILD,NM ELB W/MANIP",196,166.6,55.7,3581,57.98,3581,176.4,173.66,178.36,180.32,57.38,57.98,55.7,55.7,56.81,,55.7,58.49,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000114,450,24650,,,,CL TX RADIAL HEAD/NECK FX W/O MANIPULATI,361,306.85,102.6,3581,106.78,3581,324.9,319.85,328.51,332.12,105.67,106.78,102.6,102.6,104.65,,102.6,107.72,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000115,450,24655,,,,CL TX RAD HEAD/NECK FX WITH MANIPULATION,725,616.25,206.04,3581,214.46,3581,652.5,642.35,659.75,667,212.23,214.46,206.04,206.04,210.16,,206.04,216.34,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000116,450,24670,,,,CL TX ULNAR FX PROX WITHOUT MANIPULATION,420,357,119.36,3581,124.24,3581,378,372.12,382.2,386.4,122.94,124.24,119.36,119.36,121.75,,119.36,125.33,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1000117,450,24675,,,,CL TX ULNAR FX FX PROXIMAL W/MANIPULATIO,777,660.45,220.82,3581,229.84,3581,699.3,688.42,707.07,714.84,227.45,229.84,220.82,220.82,225.24,,220.82,231.87,SKIPPED,SKIPPED,SKIPPED,SKIPPED
